﻿CTY_NM,RSTRNT_ID,RSTRNT_NM,EMPR_LANG_ACCTO_RSTRNT_NM,MENU_NM,EMPR_LANG_ACCTO_MENU_NM,CRNCY_NM,SLE_PRC,USE_DT,USE_TIME,PRCHS_DT
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","동백x1","冬柏x1","KRW","135000","2016-12-26","12:30:00","2016-12-16"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","백합x1","百合x1","KRW","115000","2016-12-26","12:30:00","2016-12-16"
"seoul","25774","오븐에 빠진 닭(명동중앙점)","Oppa Dak(明洞中央店)","베이크반반치킨x1","烤鸡半调味半x1","KRW","18900","2016-12-20","11:30:00","2016-12-18"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x1","草莓沙龙自助x1","KRW","48000","2016-12-21","14:00:00","2016-12-18"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","레스프리   피에르 가니에르x2","皮埃尔·加涅尔之魂x2","KRW","680000","2016-12-21","00:00:00","2016-12-20"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-01-01","12:00:00","2016-12-20"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2016-12-23","00:00:00","2016-12-20"
"seoul","65633","엔테이블(동대문디자인플라자점)","N-Table(DDP店)","버섯 샤브샤브 (성인/주말,공휴일)x2","蘑菇火锅(成人/周末，公休日)x2","KRW","29800","2017-01-01","00:00:00","2016-12-21"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2016-12-23","00:00:00","2016-12-22"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2016-12-23","14:00:00","2016-12-22"
"seoul","67982","고기고","Gogigo","한우 암소 생등심x2","名品熟里脊x2","KRW","74000","2016-12-24","00:00:00","2016-12-23"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","모란x2","牡丹x2","KRW","340000","2016-12-25","20:00:00","2016-12-24"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","바다x1","海（套餐）x1","KRW","85000","2016-12-27","12:00:00","2016-12-25"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","육지x1","陆（套餐）x1","KRW","121000","2016-12-27","12:00:00","2016-12-25"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","모란x1","牡丹x1","KRW","170000","2017-01-01","18:00:00","2016-12-26"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","레스프리   피에르 가니에르x2","皮埃尔·加涅尔之魂x2","KRW","680000","2017-01-01","19:30:00","2016-12-27"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x4","草莓沙龙自助x4","KRW","192000","2016-12-29","00:00:00","2016-12-27"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","동백x2","冬柏x2","KRW","270000","2016-12-31","11:30:00","2016-12-28"
"seoul","100962","하남돼지집(시청역점)","HANAMPIG(市厅站店)","모둠한판 600gx1, 생삼겹살x1, 어무이 찌개x1, 버섯 모둠x1, 소주x1, 음료음료 - 콜라, 사이다, 환타, 웰치스음료 - 콜라, 사이다, 환타, 웰치스x1","烤肉组合拼盘 600gx1, 烤五花肉x1, 阿妈香辣豆腐汤x1, 蘑菇拼盘x1, 烧酒x1, 饮料 - 可乐, 韩国雪碧, 芬达, Welchiseux1","KRW","67000","2016-12-29","19:00:00","2016-12-29"
"seoul","100962","하남돼지집(시청역점)","HANAMPIG(市厅站店)","생삼겹살 x3, 도시락 김치 볶음밥 x3","생삼겹살 x3, 도시락 김치 볶음밥 x3","KRW","48000","0000-00-00","00:00:00","2016-12-29"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x1","草莓沙龙自助x1","KRW","48000","2017-01-01","18:00:00","2016-12-30"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-01-01","18:00:00","2016-12-31"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","바다x2","海（套餐）x2","KRW","170000","2017-01-03","13:00:00","2017-01-01"
"seoul","82011","오가다(인사동점)","五嘉茶(仁寺洞店) ","오곡팥빙수 (2~3인)x1, 제주녹차빙수(2~3인)x1","五谷红豆刨冰(2~3人)x1, x1","KRW","27800","2017-01-02","00:00:00","2017-01-02"
"seoul","64315","만족오향족발(신사점)  ","满足五香猪蹄(新沙店)","만족오향족발(중)x1","Manjok Ohyang Jokbal(M)x1","KRW","32000","2017-01-02","00:00:00","2017-01-02"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","바다x1","海（套餐）x1","KRW","85000","2017-01-04","13:30:00","2017-01-03"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","육지x1","陆（套餐）x1","KRW","121000","2017-01-04","13:30:00","2017-01-03"
"seoul","100902","레드테이블","Redtable","수제양념갈비 x1, 소고기국밥 x1, 김치찌개 x2, 소주 x4","수제양념갈비 x1, 소고기국밥 x1, 김치찌개 x2, 소주 x4","KRW","51000","2017-01-08","00:00:00","2017-01-05"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x1","草莓沙龙自助x1","KRW","48000","2017-01-29","18:00:00","2017-01-06"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x1","草莓沙龙自助x1","KRW","48000","2017-01-29","18:00:00","2017-01-06"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","바다x2","海（套餐）x2","KRW","170000","2017-01-15","00:00:00","2017-01-06"
"seoul","100992","미스터힐링(명동)","MR.HEALING按摩咖啡店(明洞店）","1인 이용권x4","x4","KRW","52000","2017-01-07","00:00:00","2017-01-06"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-02-19","12:00:00","2017-01-08"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-01-19","00:00:00","2017-01-09"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","6발작x1","6 巴尔扎克x1","KRW","180000","2017-01-13","00:00:00","2017-01-10"
"seoul","830","피에르가니에르(롯데호텔) ","皮埃尔·加涅尔(首尔乐天酒店)","6발작x1","6 巴尔扎克x1","KRW","180000","2017-01-13","00:00:00","2017-01-12"
"seoul","88036","헬로키티카페(명동점)","Hello Kitty Cafe(明洞店) ","카페라떼x2","拿铁咖啡x2","KRW","9000","2017-01-13","00:00:00","2017-01-12"
"seoul","100911","REDTABLE","REDTABLE","TNJ테스트상품 x1","TNJ테스트상품 x1","KRW","9000","0000-00-00","00:00:00","2017-01-12"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","동백x3","冬柏x3","KRW","405000","2017-01-14","00:00:00","2017-01-13"
"seoul","12720","헬로키티카페(홍대점)","Hello Kitty Cafe(弘大店)","녹차라떼x1, 헬로키티미니케이크(레어치즈무스)x1, 헬로키티미니케이크(스트로베리무스)x1, 헬로키티미니케이크(초코하모니무스)x1, 헬로키티미니스토로베리무스케이크1개+아메리카노2잔x1","绿茶拿铁x1, hello kitty 迷你蛋糕(芝士慕斯）x1, hello kitty 迷你蛋糕(草莓慕斯）x1, hello kitty 迷你蛋糕(巧克力慕斯）x1, hello kitty 迷你蛋糕(草莓慕斯）1个+2杯美式咖啡x1","KRW","56500","0000-00-00","00:00:00","2017-01-13"
"seoul","91446","곱창고(신사동가로수길점)","gobchanggo烤牛肠仓库(新沙洞林荫道店)","곱창모듬세트x1, 특양대창세트x1, 특양막창세트x1, 특양모듬세트x1","牛小肠拼盘套餐x1, 牛肚牛大肠套餐x1, 牛肚牛皱胃套餐x1, 牛肚什锦拼盘套餐x1","KRW","79600","0000-00-00","00:00:00","2017-01-13"
"seoul","88036","헬로키티카페(명동점)","Hello Kitty Cafe(明洞店) ","카페라떼x1, 헬로키티미니스토로베리무스케이크1개+아메리카노2잔x1, 헬로키티미니케이크(스트로베리무스)x1, 헬로키티미니케이크(레어치즈무스)x1, 헬로키티미니케이크(초코하모니무스)x1","拿铁咖啡x1, hello kitty 迷你蛋糕(草莓慕斯）1个+2杯美式咖啡x1, hello kitty 迷你蛋糕(草莓慕斯）x1, hello kitty 迷你蛋糕(芝士慕斯）x1, hello kitty 迷你蛋糕(巧克力慕斯）x1","KRW","56500","0000-00-00","00:00:00","2017-01-13"
"seoul","28465","지화자","池花子","소갈비수라x5","牛排御膳x5","KRW","325000","2017-01-18","00:00:00","2017-01-14"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-02-06","00:00:00","2017-01-17"
"seoul","46231","코다차야 (종각점)","KODACHAYA（钟阁店）","모듬꼬치x1","什锦拼盘烤串x1","KRW","15000","2017-01-30","00:00:00","2017-01-16"
"seoul","46231","코다차야 (종각점)","KODACHAYA（钟阁店）","연어사시미x1","三文鱼刺身x1","KRW","25000","2017-01-30","00:00:00","2017-01-16"
"seoul","46231","코다차야 (종각점)","KODACHAYA（钟阁店）","소고기등심철판스테이크x1","牛肉外脊铁板牛排x1","KRW","15000","2017-01-30","00:00:00","2017-01-16"
"seoul","100981","미스터피자(고대점)","Mr. Pizza（高丽大店）"," 스노잉쉬림프_Rx1, NEW 쉬림프골드_Lx1, NEW 쉬림프골드_Rx1, NEW 포테이토골드_Lx1, NEW 포테이토골드_Rx1, 로열홍새우_Lx1, 로열홍새우_Rx1, 스노잉쉬림프_Lx1, 오븐치즈베이컨크림스파게티x1, 오","冰雪虾仁披萨（11寸）x1, 金牌海鲜披萨_L（14寸）x1, 金牌海鲜披萨_R（11寸）x1, 金牌土豆披萨（14寸）x1, 金牌土豆披萨（11寸）x1, 皇家虾仁披萨（14寸）x1, 皇家虾仁披萨（11寸）x1, 冰雪虾仁披萨（14寸）x1, 培根奶","KRW","258200","0000-00-00","00:00:00","2017-01-17"
"seoul","70842","오쉐이크(이태원점)","O’SHAKE甜品店（梨泰院店）","녹차 아이스파르페x1, 누텔라 더블 악마쉐이크x1, 민트 초코 (HOT)x1, 누텔라 싱글 악마쉐이크x1, 민트 초코 (ICED)x1, 바나나망고 아이스파르페x1, 오레오 싱글 악마쉐이크x1, 오리지널 초코 (HOT)x1, 오리","绿茶甜品芭菲x1, 榛子巧克力酱奶昔（双份）x1, 薄荷巧克力（热）x1, 榛子巧克力酱奶昔（单份）x1, 薄荷巧克力（冰）x1, 香蕉芒果冰淇淋芭菲x1, 奥利奥恶魔奶昔（单份）x1, 经典原味热可可x1, 经典原味冰可可x1","KRW","46100","0000-00-00","00:00:00","2017-01-17"
"seoul","82011","오가다(인사동점)","五嘉茶(仁寺洞店) ","매실레몬블렌딩 (Hot)x1, 밀크팥빙수(1인)x1, 오곡팥빙수 (1인)x1, 제주녹차빙수(1인)x1, 한라봉오미자블렌딩 (Hot)x1, 한라봉오미자블렌딩 (Ice)x1, 오곡팥빙수 (2~3인)x1, 제주녹차빙수(2~3인)x1","梅子柠檬茶（热）x1, 牛奶红豆刨冰(1人)x1, 五谷红豆刨冰(1人)x1, 济州岛抹茶刨冰(1人)x1, 汉拿峰柑橘五味子茶（热）x1, 汉拿峰柑橘五味子茶（冰）x1, 五谷红豆刨冰(2~3人)x1, 济州岛抹茶刨冰 （2-3人）x1","KRW","66200","0000-00-00","00:00:00","2017-01-17"
"seoul","88043","유가네(명동3호점)","柳氏家铁板鸡（明洞3号店）","1만원권x1, 2만원권x1, 3만원권x1, 5만원권x1","x1, x1, x1, x1","KRW","110000","0000-00-00","00:00:00","2017-01-17"
"seoul","44559","마시찜(가로수길점)","masizzim美味排骨（林荫道店）","닭찜1인분+음료수x1, 닭찜2인분+감자전+음료수x1, 돼지등갈비찜1인분+음료수x1, 돼지등갈비찜2인분+감자전+음료수x1, 소갈비찜1인분+음료수x1, 소갈비찜2인분+감자전+음료수x1, 2만원권x1,  1만원권x1, 3만원권x1","炖鸡（1人份）+饮料x1, 炖鸡（2人份）+土豆饼+饮料x1, 炖猪脊排（1人份） +饮料x1, 炖排骨（猪脊排 2人份）+土豆饼 +饮料x1, 炖牛排骨（1人份）+饮料x1, 炖牛排骨（2人份）+土豆饼+饮料x1, 2万韩币现金券x1, 1万韩币现金券","KRW","216000","0000-00-00","00:00:00","2017-01-17"
"seoul","3481","마망갸또(홍대점)","mamangt面包甜品店（弘大店）","말차카라멜 롤케이크 + 아메리카노x1, 수제카라멜 빙수 1인x1, 말차팥카라멜 빙수 1인x1, 카라멜 롤케이크 + 아메리카노x1, 카라멜 티라미수 타르트x1","抹茶焦糖蛋糕卷+美食咖啡x1, 纯手工焦糖刨冰x1, 抹茶红豆焦糖刨冰x1, 焦糖蛋糕卷+美式咖啡x1, 焦糖提拉米苏派x1","KRW","46000","0000-00-00","00:00:00","2017-01-17"
"seoul","100991","미스터힐링(명동인터내셔널점)","MR.HEALING按摩咖啡店(明洞国际店）","1인 이용권x1, 가족 이용권x1, 커플 이용권x1","x1, x1, x1","KRW","91000","0000-00-00","00:00:00","2017-01-17"
"seoul","101001","누나홀닭(종로구청점)","noonaholdak炸鸡（钟路市厅店）","간장반반x1, 땡초반반x1, 바베큐쌈닭x1, 바사칸닭+쌈닭화이타x1, 바사칸닭+후레쉬쌈닭x1, 쌈닭화이타x1, 양념반반x1, 파닥파닭x1, 후레쉬쌈닭x1","酱油+经典原味 炸鸡拼盘x1, 香辣+经典原味 炸鸡拼盘x1, 菜包烤鸡肉x1, 香脆炸鸡+墨西哥玉米饼鸡肉卷x1, 香脆炸鸡+新鲜鸡肉菜包x1, 墨西哥玉米饼鸡肉卷x1, 调味+原味 炸鸡 拼盘x1, 葱丝鸡肉卷x1, 菜包鸡肉x1","KRW","194900","0000-00-00","00:00:00","2017-01-17"
"seoul","7909","무스쿠스(잠실점)","Muscus自助（蚕室店）","주말 디너 이용권x1, 주말 런치 이용권x1, 평일 디너 이용권x1, 평일 런치 이용권x1","周末晚餐 使用券x1, 周末午餐使用券x1, 平日晚餐使用券x1, 平日午餐使用券x1","KRW","134200","0000-00-00","00:00:00","2017-01-17"
"seoul","101010","커피니(압구정점)","COFFEENIE(狎鸥亭店）","[커피니] 기프티카드 1만원권x1, 기프티카드 2만원권x1, 기프티카드 5천원권x1","1万韩币现金券x1, 2万韩币现金券x1, 5千韩币现金券x1","KRW","35000","0000-00-00","00:00:00","2017-01-17"
"seoul","22833","오니기리와이규동(강남역점)","饭团与牛肉日式盖饭（江南站店）","계란규동(M)x1, 보쌈愛규동(M)x1, 이규동베스트 (2인세트)x1, 해물야끼우동x1","鸡蛋牛肉日式盖饭x1, 辣萝卜条牛肉日式盖饭x1, 牛肉日式盖饭套（2人）x1, 辣炒海鲜乌冬x1","KRW","31200","0000-00-00","00:00:00","2017-01-17"
"seoul","77488","부엉이돈가스(두산타워점)","猫头鹰炸猪排（东大门DOOTA店）"," 스노우치즈돈가스 1인분+음료1x1, 부엉이돈가스 1인분+음료1x1, 샐러드돈가스 1인분+음료1x1, 세트Ax1, 세트Bx1, 스파이시돈가스 1인분+음료1x1","芝士炸猪排1人份+饮料1x1, 猫头鹰炸猪排1人份+饮料1x1, 炸猪排沙拉1人份+饮料1x1, A套餐x1, B套餐x1, 香辣炸猪排1人份+饮料1x1","KRW","98500","0000-00-00","00:00:00","2017-01-17"
"seoul","101018","커피에반하다(광장시장점)","coffeebanhada（广藏市场店）","HOT 아메리카노 (Tall)x1, 기프티카드 5천원권x1, 기프티카드 1만원권x1","热美式咖啡（大）x1, 5千韩币现金券x1, 1万韩币现金券x1","KRW","16500","0000-00-00","00:00:00","2017-01-17"
"seoul","71291","구이가(홍대입구역점)","贵家烤肉（弘大入口站店）","기프티카드 10만원권x1, 기프티카드 1만원권x1, 기프티카드 3만원권x1, 기프티카드 5만원권x1","10万韩元代金礼券x1, 1万韩元代金礼券x1, 3万韩元代金礼券x1, 5万韩元代金礼券x1","KRW","190000","0000-00-00","00:00:00","2017-01-17"
"seoul","20175","포베이(강남파이낸스점)","Pho Bay（江南金融中心店）","기프티카드 1만원권x1, 기프티카드 2만원권x1, 기프티카드 3만원권x1, 양지차돌 쌀국수x1, 하노이 볶음밥x1","1万韩币现金券x1, 2万韩币现金券x1, 3万韩币现金券x1, 牛胸肉米线x1, 河内炒饭x1","KRW","80000","0000-00-00","00:00:00","2017-01-17"
"seoul","43727","스트릿츄러스(이태원점)","STREET CHURROS吉事果(梨泰院店）","기프티카드 1만원권x1, 기프티카드 2만원권x1, 기프티카드 5천원권x1","礼品券-1万韩元（现金券）x1, 礼品券-2万韩元（现金券）x1, 礼品券-5千韩元（现金券）x1","KRW","35000","0000-00-00","00:00:00","2017-01-17"
"seoul","24296","미스터피자(명동1호점)"," Mr. Pizza（明洞1号店）","오븐치즈미트스파게티x1, 오븐치즈베이컨크림스파게티x1, 오븐치즈씨푸드김치리조또x1, 로열홍새우_Rx1","肉酱芝士焗意面x1, 奶油芝士培根焗意面x1, 意式芝士海鲜泡菜焗饭x1, 皇家基围虾_R（9寸）x1","KRW","52600","0000-00-00","00:00:00","2017-01-17"
"seoul","88036","헬로키티카페(명동점)","Hello Kitty Cafe(明洞店) ","카페라떼x1, 헬로키티미니케이크(레어치즈무스)x1, 헬로키티미니케이크(스트로베리무스)x1, 헬로키티미니케이크(초코하모니무스)x1, 헬로키티미니스토로베리무스케이크1개+아메리카노2잔x1","拿铁咖啡x1, hello kitty 迷你蛋糕(芝士慕斯）x1, hello kitty 迷你蛋糕(草莓慕斯）x1, hello kitty 迷你蛋糕(巧克力慕斯）x1, hello kitty 迷你蛋糕(草莓慕斯）1个+2杯美式咖啡x1","KRW","56500","0000-00-00","00:00:00","2017-01-17"
"seoul","65835","팔색삼겹살(홍대점)","八色烤肉(弘大店)","팔색600g한상x1","八色五花肉套餐600gx1","KRW","34000","2017-01-18","00:00:00","2017-01-18"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","모란x3","牡丹x3","KRW","510000","2017-01-19","00:00:00","2017-01-18"
"seoul","25774","오븐에 빠진 닭(명동2중앙점)","Oppa Dak(明洞二中央店)","베이크반반치킨x4","烤鸡半调味半x4","KRW","75600","2017-02-09","00:00:00","2017-01-12"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄(市厅店)","냉채4인세트x1","冷盘4人份套餐x1","KRW","59000","2017-01-19","00:00:00","2017-01-19"
"seoul","64315","만족오향족발(신사점)  ","满足五香猪蹄(新沙店)","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-01-19","00:00:00","2017-01-19"
"seoul","362","만족오향족발(시청점)","满足五香猪蹄(市厅店)","냉채2인세트x1","冷盘2人份套餐x1","KRW","38000","2017-01-23","18:00:00","2017-01-19"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-02-09","00:00:00","2017-01-23"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x3","草莓沙龙自助x3","KRW","144000","2017-02-16","00:00:00","2017-01-23"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-02-22","00:00:00","2017-01-23"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x2","草莓沙龙自助x2","KRW","96000","2017-02-22","00:00:00","2017-01-24"
"seoul","85443","The Lounge(JW메리어트동대문호텔)","The Lounge咖啡店（JW 万豪 东大门酒店）","살롱 드 딸기 뷔페x1","草莓沙龙自助x1","KRW","48000","2017-02-22","00:00:00","2017-01-23"
"seoul","1679","왕십리 이모네곱창（충무로국민은행골목）","姨妈家烤大肠(忠武路店)","돼지3총사x1","肥肠三重奏x1","KRW","29000","2017-01-25","00:00:00","2017-01-24"
"seoul","101010","커피니(압구정점)","COFFEENIE(狎鸥亭店）","기프티카드 2만원권x1","2万韩币现金券x1","KRW","20000","0000-00-00","00:00:00","2017-01-25"
"seoul","101010","커피니(압구정점)","COFFEENIE(狎鸥亭店）","기프티카드 2만원권x1","2万韩币现金券x1","KRW","20000","0000-00-00","00:00:00","2017-01-25"
"seoul","85440","타볼로 24 (JW메리어트동대문)","Tavolo 24自助餐厅(JW万豪酒店 东大门)","저녁뷔페(17:30-22:00)x5","晚餐自助(17:30-22:00)  x5","KRW","490000","2017-01-27","17:30:00","2017-01-26"
"seoul","882","무궁화(롯데호텔) ","木槿花(首尔乐天酒店)","나눔스페셜메뉴x1","Nanum 特别套餐x1","KRW","100000","2017-01-28","12:30:00","2017-01-28"
