"Social_Data_Collection_Date_YM","Collection_CH_NM","Artist_NM","Fanclub_NM","Twitter_KEY_W","Keyword_FQ","FILE_NAME","BASE_YMD"
"2017-01","Twitter","got7","igot7","igot","99","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","jackson","71","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","love","37","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","gotrdanniversari","25","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","happi","20","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","yearswithigot","19","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","famili","13","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","jyp","13","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","anniversari","13","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","mark","12","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","amp","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","will","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","teamgot","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","yugyeom","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","youngja","10","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","jinyoung","10","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","got7","igot7","bambam","10","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","tiamoagb","4","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","idk","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","someon","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","usernam","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","bts","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","busi","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","damn","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","let","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","peopl","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","stan","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","thread","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","TXT","moa","twitter","1","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","exol","72","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","exo","48","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","bts","40","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","kpop","14","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","armi","14","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","daesang","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","amp","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","vote","9","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","one","8","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","stan","8","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","best","7","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","hate","6","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-01","Twitter","EXO","exol","chines","6","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","armi","558","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","bts","511","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","bangtan","102","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","wing","78","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","will","47","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","amp","46","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","watch","44","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","love","43","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","stream","42","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","kpop","38","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","youtube","33","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","BTS","army","btstwt","32","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","blackpink","21","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","blink","16","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","blackpinkoffici","11","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","love","4","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","realli","3","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","sinc","3","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","long","3","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","ros","3","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","fli","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","month","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","heart","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","insta","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","blackpinksnap","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
"2017-02","Twitter","blackpink","blink","instagramv","2","KC_KEYWORD_TWITTER_FANCLUB_2019","2019"
