"sido_nm","sgg_nm","hadm_cd","book_str_cnt","residnt_cnt_sum","FILE_NAME","base_ymd"
"경기도","용인시 처인구","41461","27","203325","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","의왕시","41430","20","126321","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","의정부시","41150","63","364214","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","이천시","41500","19","167542","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","파주시","41480","85","346789","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","평택시","41220","44","414376","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","포천시","41650","17","139310","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","하남시","41450","45","192272","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경기도","화성시","41590","56","618926","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","거제시","48310","22","199788","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","거창군","48880","5","45185","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","고성군","48820","3","39480","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","김해시","48250","68","447439","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","남해군","48840","6","30561","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","밀양시","48270","8","77788","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","사천시","48240","8","84134","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","산청군","48860","4","24133","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","양산시","48330","20","269055","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","의령군","48720","3","18082","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","진주시","48170","63","280079","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","창녕군","48740","7","45069","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","창원시 마산합포구","48125","34","144573","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","창원시 마산회원구","48127","35","162616","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","창원시 성산구","48123","39","191489","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","창원시 의창구","48121","46","202658","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","창원시 진해구","48129","19","148568","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","통영시","48220","14","100992","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","하동군","48850","3","30917","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","함안군","48730","2","53721","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","함양군","48870","1","27356","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상남도","합천군","48890","2","30450","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","경산시","47290","46","226794","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","경주시","47130","42","208581","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","고령군","47830","1","25559","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","구미시","47190","83","324508","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","군위군","47720","4","16253","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","김천시","47150","18","104388","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","문경시","47280","13","48633","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","봉화군","47920","1","20388","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","상주시","47250","10","68854","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","성주군","47840","1","32010","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","안동시","47170","32","119201","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","영덕군","47770","2","25962","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","영양군","47760","1","11314","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","영주시","47210","23","79658","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","영천시","47230","12","73702","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","예천군","47900","7","36291","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","울릉군","47940","0","5198","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
"경상북도","울진군","47930","9","36399","KC_623_CLT_SALE_BOOK_STR_MAP_2019","20200214"
