base_year,base_month,manage_code_name,book_name,value
2019,1,강서기적의도서관,"마법천자문 : 손오공의 한자 대탐험. 5, 열려라! 열 개(開)",7
2019,1,강서기적의도서관,심청전,6
2019,1,강서기적의도서관,아이스크림이 꽁꽁,6
2021,6,화명도서관,흔한남매. 6,6
2019,1,강서기적의도서관,안나와 엘사의 또 다른 이야기,6
2019,1,강서기적의도서관,알아서 척척! 스스로 하는 아이 시키면 툴툴~ 억지로 하는 아이,6
2019,1,강서기적의도서관,어린 왕자,14
2019,1,강서기적의도서관,"어린이 과학 형사대 CSI. 25, CSI, 베이징에 가다!",6
2019,1,강서기적의도서관,"어린이 과학 형사대 CSI. 26, CSI, 경찰서에 파견되다!",6
2019,1,강서기적의도서관,엄마는 단짝친구 : 엄마가 꼭 나만 했을 때 이야기. 17,6
2019,1,강서기적의도서관,엄마는 단짝친구 : 엄마가 꼭 나만 했을 때 이야기. 20,6
2019,1,강서기적의도서관,오즈의 마법사,12
2019,1,강서기적의도서관,"요리스타 청. 5, 다이어트의 비결",6
2019,1,강서기적의도서관,요정들과 마법의 밤,6
2019,1,강서기적의도서관,자신감있는 긍정적인 아이 자신감 없는 부정적인 아이,7
2019,1,강서기적의도서관,작은 아씨들,6
2019,1,강서기적의도서관,잭과 콩나무,7
2019,1,강서기적의도서관,지금은 마법 여행 중,6
2019,1,강서기적의도서관,키다리 아저씨,8
2019,1,강서기적의도서관,톰 소여의 모험,6
2019,1,강서기적의도서관,해와 달이 된 오누이,7
2019,1,강서기적의도서관,후쿠오카 = Fukuoka,6
2019,1,구덕도서관,(교양으로 읽는)용선생 세계사,7
2019,1,구덕도서관,(구스범스) 호러특급,8
2019,1,구덕도서관,(마법천자문) 부수마법篇,19
2019,1,구덕도서관,(만화로 보는) 그리스 로마 신화,28
2019,1,구덕도서관,(본격 대결 과학발명 만화) 내일은 발명왕,7
2019,1,구덕도서관,(코믹 메이플스토리)수학도둑,102
2019,1,구덕도서관,(판타지) 수학대전,7
2019,1,구덕도서관,(한눈에 쏘옥!)검정고무신 한국사,9
2019,1,구덕도서관,82년생 김지영 : 조남주 장편소설,10
2019,1,구덕도서관,Live 과학,19
2019,1,구덕도서관,그램그램 영문법 원정대,7
2019,1,구덕도서관,김병만의 정글의 법칙,7
2019,1,구덕도서관,내일은 발명왕,46
2019,1,구덕도서관,내일은 발명왕:본격 대결 과학발명 만화,9
2019,1,구덕도서관,내일은 실험왕,84
2019,1,구덕도서관,내일은 실험왕:본격 대결 과학실험 만화,16
2019,1,구덕도서관,놓지 마 과학!,11
2019,1,구덕도서관,마법천자문,39
2019,1,구덕도서관,모로 저택의 비밀,14
2019,1,구덕도서관,미생물 세계에서 살아남기,7
2019,1,구덕도서관,미술관이 살아있다:구약,10
2019,1,구덕도서관,미술관이 살아있다:신약,15
2019,1,구덕도서관,빨간 내복의 초능력자,7
2019,1,구덕도서관,설민석의 한국사 대모험,15
2019,1,구덕도서관,아몬드 : 손원평 장편소설,23
2019,1,구덕도서관,어린이 과학 형사대 CSI,21
2019,1,구덕도서관,역사도둑,8
2019,1,구덕도서관,웃는 고양이,7
2019,1,구덕도서관,쿠키런 서바이벌 대작전,39
2019,1,구덕도서관,퀴즈! 과학상식,19
2019,1,구덕도서관,한자도둑:실전편,13
2019,1,구덕도서관,해리포터,13
2019,1,구포도서관,(Reminiscence) 아도니스:남혜인 장편소설=Adonis,12
2019,1,구포도서관,(동화)토지:박경리 원작 대하소설,14
2019,1,구포도서관,(만화로 보는) 그리스 로마 신화,20
2019,1,구포도서관,(설민석의) 한국사 대모험,16
2019,1,구포도서관,(손오공의 한자 대탐험) 마법천자문,49
2019,1,구포도서관,(신비아파트)오싹오싹 무서운 이야기,15
2019,1,구포도서관,(초등학생이 꼭 읽어야 할 만화) 바로 보는 세계사,12
2019,1,구포도서관,How I survived middle school,12
2019,1,구포도서관,Vera the alien hunter,12
2019,1,구포도서관,국어 교과서 작품 읽기,12
2019,1,구포도서관,내일은 발명왕 :본격 대결 과학발명 만화,38
2019,1,구포도서관,내일은 실험왕 :본격 대결 과학실험 만화,58
2019,1,구포도서관,데미안,12
2019,1,구포도서관,마인드 스쿨=Mind school,17
2019,1,구포도서관,묵향,23
2019,1,구포도서관,묵향. 1~23,13
2019,1,구포도서관,미생 =未生 :아직 살아 있지 못한 자,12
2019,1,구포도서관,미생:아직 살아 있지 못한 자,25
