busi_yy,org_nm,busi_cd,ddtlbz_nm,dtlbz_id,dtlbz_nm,dtbz_id,dtbz_nm,ubz_code,ubz_nm,progrm_code,progrm_nm,bsns_begin_de,bsns_end_de,instt_code
2017,사단법인 한국박물관협회,20170613000000000382,2017 박물관미술관 교육아카데미,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170601,20171231,P000000
2017,국민대학교산학협력단,20170621000000000244,스케이트날의 미세패턴 공정기술 및 광섬유 레이저 가공시스템 개발,20070395363030310001,스포츠용품 기술개발,2007039536303031,스포츠산업기술기반조성(R&D),5362,스포츠산업 연구 및 기술개발(R&D),5300,스포츠산업 육성 및 국제교류,20170401,20180331,P000000
2017,대한체육회,20170206000000000042,국가대표선수 강화훈련,201607252610312B0001,국가대표선수 강화훈련,201607252610312B,우수선수양성지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,B551013
2017,사단법인 대한씨름협회,20170315000000000136,민속씨름진흥(단오장사씨름대회 및 씨름의날 기념식),201507251610306A0012,전통스포츠보급,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170314,20171231,P000000
2017,예술경영지원센터,20170920000000000111,새 정부 예술진흥 정책 수립,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170920,20180531,B552867
2017,(사단)한국배구연맹,20170310000000000519,유소년 아마추어스포츠 저변확대(한국배구연맹),201507252610317A0001,"유소년, 아마추어 스포츠활성화 지원",201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,한국공예디자인문화진흥원,20170322000000000223,2017년 공예 유통소비 활성화 지원 사업,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170301,20171231,B552668
2017,2017무주WTF세계태권도선수권대회 조직위원회,20170215000000000652,2017무주WTF 세계태권도선수권대회 조직위원회 운영,201707253610320A0001,무주세계태권도선수권대회 운영 지원,201707253610320A,2017 무주세계태권도선수권대회,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170101,20171231,P000000
2017,대한체육회,20170313000000000833,은퇴선수 지원,201607252610301A0006,은퇴선수 지원,201607252610301A,회원종목단체 및 지회지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,B551013
2017,한국도핑방지위원회,20170206000000000024,도핑방지사업비 지원,20070395364030010002,도핑방지사업비 지원,2007039536403001,도핑방지활동지원,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170101,20171231,B553096
2017,대한체육회,20170214000000001003,동계종목 우수선수 육성(대한체육회),201207252610307A0002,동계종목 우수선수 육성(대한체육회),201207252610307A,한국동계스포츠육성,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,B551013
2017,국기원,20170328000000000451,2017 전국 중고교 태권도시범학교 지원사업,200907253610309A0012,중고교 태권도수업 지원,200907253610309A,태권도 진흥,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170201,20171231,P000000
2017,대한체육회,20170406000000000203,아마추어스포츠심판육성,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170401,20171231,B551013
2017,(사단)한국배구연맹,20170605000000000049,V-리그 AR게임 개발 사업,201507252610317A0004,프로스포츠 정책사업 및 공통사업 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,대한체육회,20170605000000000050,경기영상 녹화장비 지원,201507252610317A0002,체육진흥투표권 비발행 대상종목 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170601,20171231,B551013
2017,경찰대학,20170613000000000390,2017 경찰대학 체육단 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170301,20180228,7008028
2017,대한체육회,20170206000000000018,스포츠푸드트럭,201507251610306A0007,생활체육홍보,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551013
2017,2018평창동계올림픽대회조직위원회,20170525000000000052,진부역사 임시문화시설 조성,201607253610311B0002,동계올림픽 기반 조성(평창조직위),201607253610311B,2018평창동계올림픽경기대회 지원,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170501,20180630,B552852
2017,대한체육회선수촌,20170327000000002190,동계종목경기여건 개선 및 유망선수 육성,201507252610317A0002,체육진흥투표권 비발행 대상종목 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20180331,P000000
2017,사단법인 대한씨름협회,20170315000000000131,민속씨름진흥(유청소년 씨름활성화 지원),201507251610306A0012,전통스포츠보급,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170314,20171231,P000000
2017,(사)케이비엘,20170321000000001187,프로스포츠 활성화 사업 (케이비엘),201507252610317A0005,프로스포츠활성화 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20180430,P000000
2021,경상남도교육청,20210413045034429,소년체전 훈련비,201607252620300A0004,전국소년체전 지원,201607252620300A,전국(소년)체전 지원,5262,전문체육육성 기반구축,5200,전문체육육성,20210101,20210101,9010000
2017,대한체육회선수촌,20170221000000000622,선수촌 시설보강,201607252610312B0002,선수촌 시설보강,201607252610312B,우수선수양성지원,5261,대한체육회 지원,5200,전문체육육성,20170102,20171231,P000000
2017,한국예술종합학교 산학협력단,20170516000000000721,청년예술가 글로벌 전문역량 강화 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170501,20180228,P000000
2017,서울올림픽기념국민체육진흥공단,20170831000000000161,국고보조금통합관리시스템 도입에 따른 연계시스템 정비,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170801,20180630,B551014
2017,대한체육회,20170327000000002192,2017년 체육계학교 지원 사업,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170328,20180228,B551013
2017,(사)스페셜올림픽코리아,20170516000000000006,2017 종목별 국제대회 참가 및 개최,201507255610301A0006,장애인체육법인단체 지원(스페셜올림픽코리아),201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20170101,20180131,B553722
2017,경상남도 하동군,20170621000000000233,체육취약계층의 체육활동 증진을 위한 초등학교 대상 가상현실 스포츠실 보급사업,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170601,20180331,5440000
2017,대한체육회,20170307000000000286,자원봉사단 운영,201707251610302B0016,자원봉사단 운영,201707251610302B,생활체육 프로그램 지원,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551013
2017,(사)대한바둑협회,20170525000000000003,바둑대회지원사업,201507251610306A0005,바둑 및 마인드스포츠 등,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170301,20171231,P000000
2017,국기원,20170227000000000396,국기태권도시범단 해외파견(미국),200907253610309A0005,태권도시범단 운영 및 해외파견,200907253610309A,태권도 진흥,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170101,20171231,P000000
2017,재단법인 스포츠안전재단,20170227000000000404,생활체육안전교실,201507251610306A0010,안전한 스포츠환경 구축,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,P000000
2017,예술경영지원센터,20170814000000000052,2017 미술자원공유서비스,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170701,20180531,B552867
2017,사단법인한국프로축구연맹,20170710000000000149,프로스포츠활성화_한국프로축구연맹_2차교부,201507252610317A0005,프로스포츠활성화 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,한국산업기술시험원,20170424000000000500,2017년 스포츠용품 해외인증 획득지원사업 (KTL),201407253660301A0009,스포츠용품시험 및 인증사업,201407253660301A,스포츠산업활성화지원,5365,스포츠산업 활성화,5300,스포츠산업 육성 및 국제교류,20170321,20180531,B551951
2017,(사)어린이와작은도서관협회,20170426000000000338,2017년 작은도서관 책친구,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170501,20171231,P000000
2017,(주)마루다움,20171106000000000127,2017년도 스포츠산업기술개발사업 사업화 개발(과제명:실내 체육시설 바닥재의 시공성 향상 및 계층적(multi-level) 충격흡수율 적용을 위한 다목적 마루틀 모듈 개발),20070395363030310005,사업화지원,2007039536303031,스포츠산업기술기반조성(R&D),5362,스포츠산업 연구 및 기술개발(R&D),5300,스포츠산업 육성 및 국제교류,20171101,20181031,P000000
2017,(사)스페셜올림픽코리아,20171107000000000002,2017 유아선수프로그램 &apos;Special Kids Edutainment&apos;,201507255610301A0006,장애인체육법인단체 지원(스페셜올림픽코리아),201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20171106,20171229,B553722
2017,서울올림픽기념국민체육진흥공단,20170327000000000232,체육시설 안전시스템 구축,201507251610306A0011,체육시설안전시스템구축,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170101,20181130,B551014
2017,태권도진흥재단,20170830000000000140,태권도 진흥을 위한 2030 중장기 발전 방안 수립,200907253610309A0017,태권도 프리미엄 상품 개발,200907253610309A,태권도 진흥,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170801,20171130,B552570
2017,2018평창동계올림픽대회조직위원회,20171024000000000001,올림픽 대회기간 문화프로그램 지원,201607253610311B0002,동계올림픽 기반 조성(평창조직위),201607253610311B,2018평창동계올림픽경기대회 지원,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170501,20180331,B552852
2017,사)한국체육진흥회,20170330000000001703,2017 걷기운동 보급 활성화 사업,201507251610306A0001,기타생활체육활동지원,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170401,20171130,P000000
2017,태권도진흥재단,20170407000000000711,콘텐츠 및 프로그램 운영,201007253610313A0002,태권도원 운영,201007253610313A,태권도진흥재단 운영(보조) 지원,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170101,20180131,B552570
2017,대한체육회,20171010000000000150,스포츠스타 멘토링지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170922,20171231,B551013
2017,대한장애인체육회,20170202000000000035,장애인스포츠권익보호활동,201507255610301A0002,장애인전문체육 지원,201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20170101,20171231,B551551
2017,사단법인 한국여가레크리에이션협회,20170410000000000579,소외계층(유아?청소년?어르신)과 함께하는 즐거움과 소통의 시간,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170330,20171231,P000000
2017,서울올림픽기념국민체육진흥공단,20171019000000000262,2017년 우수공공체육시설 선정,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20171013,20180430,B551014
2017,(사)대한치어리딩협회,20170327000000001415,세계치어리딩선수권대회 참가,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170301,20170630,P000000
2017,한국여자농구연맹,20170529000000000447,유망주 해외 캠프 사업(World dream of WKBL),201507252610317A0001,"유소년, 아마추어 스포츠활성화 지원",201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,(재)박영석탐험문화재단,20170327000000000687,산악문화체험센터 건립 및 운영,201407251630306A0002,산악문화체험센터 건립지원,201407251630306A,기초생활체육 저변확산 지원,5163,생활체육시설 지원,5100,생활체육육성,20170101,20191231,P000000
2017,대한체육회,20170421000000000964,전통스포츠보급,201507251610306A0012,전통스포츠보급,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170401,20180430,B551013
2017,사단법인 세계무예마스터십위원회,20170904000000000128,세계무예마스터십대회 지원,201507251610306A0013,국제무예마스터십 대회 지원,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170901,20171231,P000000
2017,한국예술인복지재단,20170517000000000088,예술인 의료비 지원 사업,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170420,20180331,B552957
2017,한국문화예술위원회,20170628000000000300,2017 공연예술 장르별 유통활성화 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170619,20180228,B551510
2017,대한체육회,20170407000000000709,제5회 아시가바트 실내무도대회,201407253610314A0001,국제종합경기대회 참가 지원,201407253610314A,국제대회 참가,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170101,20171231,B551013
2017,태권도진흥재단,20170718000000000249,2017세계태권도포럼,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170601,20171130,B552570
2017,대한장애인체육회,20170202000000000032,장애인실업팀육성,201507255610301A0004,장애인실업팀 육성,201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20170101,20171231,B551551
2017,(사)한국공연프로듀서협회,20170921000000000108,사랑채 야외 공연프로그램 시범운영,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170920,20171130,P000000
2017,사단법인한국예술문화단체총연합회,20171204000000000219,제31회 예총예술문화상,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20171101,20180131,P000000
2017,대한체육회,20170206000000000033,여성체육활동지원,201707251610302B0013,여성체육활동 지원,201707251610302B,생활체육 프로그램 지원,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551013
2017,대한체육회,20170206000000000032,생활체육국제교류,201707251610302B0014,생활체육국제교류지원,201707251610302B,생활체육 프로그램 지원,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551013
2017,한국문화정보원,20171222000000000123,문화비 소득공제 사전준비 지원사업,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20171219,20190430,B553457
2017,한국산업기술시험원,20170410000000000442,2017년 스포츠용품 해외인증 획득지원사업,201407253660301A0007,스포츠산업 잡페어,201407253660301A,스포츠산업활성화지원,5365,스포츠산업 활성화,5300,스포츠산업 육성 및 국제교류,20170323,20180531,B551951
2017,(사)한국대학스포츠협의회,20170404000000000768,대학운동부 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170101,20180228,B553475
2017,대한장애인체육회,20170124000000000685,장애인국내대회지원,201507255610301A0003,장애인체육대회 지원,201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20170101,20171231,B551551
2017,서울올림픽기념국민체육진흥공단,20170405000000001038,체육기금 보조사업자 회계투명성 강화 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170401,20180331,B551014
2017,대한체육회,20170328000000000532,기초종목 육성,201607252610312B0004,기초종목 육성,201607252610312B,우수선수양성지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,B551013
2017,대한체육회,20170705000000000287,클린스포츠센터 운영,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170701,20171231,B551013
2017,사단법인 대한씨름협회,20170315000000000126,민속씨름진흥(추석장사씨름대회),201507251610306A0012,전통스포츠보급,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170314,20171231,P000000
2017,사단법인 대한씨름협회,20170315000000000124,민속씨름진흥(씨름국제교류),201507251610306A0012,전통스포츠보급,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170314,20171231,P000000
2017,한국야구위원회,20180213000000000003,"유소년, 아마추어 스포츠활성화 지원(5차)-온라인 야구학교 겨울특강",201507252610317A0001,"유소년, 아마추어 스포츠활성화 지원",201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20171201,20180630,P000000
2017,한국야구위원회,20170605000000000053,"유소년, 아마추어 스포츠활성화 지원(2차)",201507252610317A0001,"유소년, 아마추어 스포츠활성화 지원",201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,한국야구위원회,20170705000000000286,프로스포츠활성화 지원(3차),201507252610317A0005,프로스포츠활성화 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170601,20171231,P000000
2017,(사)한국대학스포츠협의회,20170614000000000098,2017년 진천선수촌 입촌 학생선수 학점인정 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170601,20180228,B553475
2017,한국예술종합학교 산학협력단,20170321000000000094,청년예술인력 양성 및 창작 활성화,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170301,20180228,P000000
2017,(사)스페셜올림픽코리아,20170808000000000002,2017 발달장애인 국가대표 강화훈련,201507255610301A0006,장애인체육법인단체 지원(스페셜올림픽코리아),201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20170101,20171231,B553722
2017,재단법인 스포츠안전재단,20170227000000000405,안전한 스포츠환경 구축,201507251610306A0010,안전한 스포츠환경 구축,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,P000000
2017,아시아태권도연맹,20170404000000001321,2017 태권도품새세계화 사업,200907253610309A0010,태권도품새 세계화,200907253610309A,태권도 진흥,5361,국제체육 지원,5300,스포츠산업 육성 및 국제교류,20170302,20171231,P000000
2017,국민대학교산학협력단,20171016000000000052,청소년용 실감 체험형 스포츠 통합플랫폼 기술 개발(위탁과제명 : 가상 뉴스포츠 활동의 운동 요소 분석 및 체육 수업 적용을 위한 체계적인 훈련 방법 연구),20070395363030310003,스포츠융복합 기술개발,2007039536303031,스포츠산업기술기반조성(R&D),5362,스포츠산업 연구 및 기술개발(R&D),5300,스포츠산업 육성 및 국제교류,20171001,20171231,P000000
2017,한국스포츠정책과학원,20170404000000001319,여성스포츠리더 육성사업,201507252610316A0001,체육분야 현장 전문가 교육 사업비,201507252610316A,체육인재 육성,5261,대한체육회 지원,5200,전문체육육성,20170301,20171231,B370026
2017,(사단)한국배구연맹,20170605000000000044,프로배구 통합워크샵 개최,201507252610317A0004,프로스포츠 정책사업 및 공통사업 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,대한체육회,20170406000000000204,개인정보보호 지원,201507251610307A0001,문화체육사업지원,201507251610307A,체육·문화예술사업의 지원,5161,생활체육 활성화,5100,생활체육육성,20170401,20171231,B551013
2017,서울올림픽기념국민체육진흥공단,20170424000000000129,레저스포츠 종목 체험 및 대회 개최,201507251610306A0004,레저스포츠보급,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551014
2017,대한체육회,20170206000000000038,전국소년체전 운영비,201607252620300A0003,전국소년체전 운영비,201607252620300A,전국(소년)체전 지원,5262,시도전문체육,5200,전문체육육성,20170101,20171231,B551013
2017,(사)스페셜올림픽코리아,20170414000000000884,SOK 선수등록시스템 고도화,201507255610301A0006,장애인체육법인단체 지원(스페셜올림픽코리아),201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20170101,20171231,B553722
2017,(사)스페셜올림픽코리아,20171128000000000137,2017 스페셜올림픽 시상식,201507255610301A0006,장애인체육법인단체 지원(스페셜올림픽코리아),201507255610301A,장애인 체육활성화 지원,5561,장애인체육 육성,5500,장애인체육육성,20171129,20171220,B553722
2017,(사)케이비엘,20170321000000001188,주최단체 공통사업 (케이비엘),201507252610317A0004,프로스포츠 정책사업 및 공통사업 지원,201507252610317A,주최단체지원,5261,대한체육회 지원,5200,전문체육육성,20170101,20171231,P000000
2017,아쿠아즈,20170623000000000173,해양 안전을 위한 다이빙 컴퓨터 내장형 스마트 슈트개발,20070395363030310003,스포츠융복합 기술개발,2007039536303031,스포츠산업기술기반조성(R&D),5362,스포츠산업 연구 및 기술개발(R&D),5300,스포츠산업 육성 및 국제교류,20170301,20171231,P000000
2017,(주)에어패스,20170818000000000214,청소년용 실감 체험형 스포츠 통합플랫폼 기술 개발,20070395363030310003,스포츠융복합 기술개발,2007039536303031,스포츠산업기술기반조성(R&D),5362,스포츠산업 연구 및 기술개발(R&D),5300,스포츠산업 육성 및 국제교류,20170801,20180731,P000000
2017,대한체육회,20170206000000000054,생활체육지도자교육,201507251610306A0009,생활체육지도자교육,201507251610306A,생활체육 정보제공 및 종목보급,5161,생활체육 활성화,5100,생활체육육성,20170101,20171231,B551013
